﻿00001_EPT_Version|00002_EPT_Producer_Name|00004_EPT_Producer_Email|00005_File_Generation_Date_And_Time|00006_EPT_Data_Reporting_Narratives|00007_EPT_Data_Reporting_Costs|00008_EPT_Data_Reporting_Additional_Requirements_German_MOPs|00009_EPT_Additional_Information_Structured_Products|00010_Portfolio_Manufacturer_Name|00015_Portfolio_Manufacturer_Group_Name|00016_Portfolio_Manufacturer_LEI|00017_Portfolio_Manufacturer_Email|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Portfolio_Or_Share_Class_Currency|00070_PRIIPs_KID_Publication_Date|00075_PRIIPs_KID_Web_Address|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00110_Is_An_Autocallable_Product|00120_Reference_Language|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01095_IS_SRI_Adjusted|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01125_Has_A_Contractual_Maturity_Date|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_Return_Unfavourable_Scenario_1_Year|02020_Portfolio_Return_Unfavourable_Scenario_Half_RHP|02030_Portfolio_Return_Unfavourable_Scenario_RHP_Or_First_Call_Date|02032_Autocall_Applied_Unfavourable_Scenario|02035_Autocall_Date_Unfavourable_Scenario|02040_Portfolio_Return_Moderate_Scenario_1_Year|02050_Portfolio_Return_Moderate_Scenario_Half_RHP|02060_Portfolio_Return_Moderate_Scenario_RHP_Or_First_Call_Date|02062_Autocall_Applied_Moderate_Scenario|02065_Autocall_Date_Moderate_Scenario|02070_Portfolio_Return_Favourable_Scenario_1_Year|02080_Portfolio_Return_Favourable_Scenario_Half_RHP|02090_Portfolio_Return_Favourable_Scenario_RHP_Or_First_Call_Date|02092_Autocall_Applied_Favourable_Scenario|02095_Autocall_Date_Favourable_Scenario|02100_Portfolio_Return_Stress_Scenario_1_Year|02110_Portfolio_Return_Stress_Scenario_Half_RHP|02120_Portfolio_Return_Stress_Scenario_RHP_Or_First_Call_Date|02122_Autocall_Applied_Stress_Scenario|02125_Autocall_Date_Stress_Scenario|02130_Portfolio_Number_Of_Observed_Return_M0|02140_Portfolio_Mean_Observed_Returns_M1|02150_Portfolio_Observed_Sigma|02160_Portfolio_Observed_Skewness|02170_Portfolio_Observed_Excess_Kurtosis|02180_Portfolio_Observed_Stressed_Volatility|02185_Portfolio_Past_Performance_Disclosure_Required|02190_Past_Performance_Link|02200_Previous_Performance_Scenarios_Calculation_Link|02210_Past_Performance_Number_Of_Years|02220_Reference_Invested_Amount|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_Off_Costs_Portfolio_Exit_Cost_At_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_Incidental_Costs_Portfolio|03095_Incidental_Costs|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04086_Description_Past_Interval_Unfavourable_Scenario|04087_Description_Past_Interval_Moderate_Scenario|04088_Description_Past_Interval_Favourable_Scenario|04089_Was_Benchmark_Used_Performance_Calculation|04090_Portfolio_Performance_Fees_Carried_Interest_Narrative|04120_One_Off_Cost_Portfolio_Entry_Cost_Description|04130_One_Off_Cost_Portfolio_Exit_Cost_Description|04140_Ongoing_Costs_Portfolio_Management_Costs_Description|04150_Do_Costs_Depend_On_Invested_Amount|04160_Cost_Dependence_Explanation|06005_German_MOPs_Reference_Date|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07005_First_Possible_Call_Date|07010_Total_Cost_1_Year_Or_First_Call|07020_RIY_1_Year_Or_First_Call|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_Off_Costs_Portfolio_Entry_Cost|07080_One_Off_Costs_Portfolio_Exit_Cost|07090_Ongoing_Costs_Portfolio_Transaction_Costs|07100_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|07110_Incidental_Costs_Portfolio_Performance_Fees_Carried_Interest|08010_UK_PRIIP_Or_UCITS_Or_Both_data_delivery|08020_UK_Ongoing_Costs_Portfolio_Transaction_Costs|08030_UK_Transactions_costs_methodology|08040_UK_Anti_Dilution_Benefit_Derived|08045_UK_PRIIPs_Data_Reference_Date|08050_UK_PRIIPs_KID_Publication_Date|08060_UK_PRIIPs_KID_Web_Address|08070_Investment_Objective_Portfolio|08080_UK_Other_Materially_Relevant_Risk_Narrative_Portfolio|08090_UK_Performance_Information_Main_Factors|08100_UK_Performance_Information_Comparator|08110_UK_Performance_Information_Higher_Returns|08120_UK_Performance_Information_Lower_Returns_Or_Loss|08130_UK_Performance_Information_Adverse_Conditions|08140_UK_Assumed_Portfolio_Return|08150_UCITS_KIID_Publication_Date|08160_UCITS_KIID_Web_Address|08170_UCITS_SRRI|08180_UCITS_Ongoing_Charges|08190_UCITS_Existing_Performance_Fees|08200_UCITS_Performance_Fees
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Capital (CI) Limited|abrdn Capital (CI) Limited||||GB0000570407|1|abrdn Global Equity Offshore Fund Income GBP|GBP|||2||N|eng|252|0.15792727|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0.05|0|0|0|0|N|0.0076||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting a return (growth) over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UKPRIIP|0.000734167|2|0|2022-12-23|2022-12-21|https://www.abrdn.com/en-lu/kid-hub|The fund aims to generate growth with some income over the long term by investing in equities.||The fund is actively managed and aims to provide investors with long term capital growth together with an element of income by investing primarily in a diversified portfolio of global equity assets. As such the performance will be affected by the performance of global equity markets and currency fluctuations versus Sterling, together with the individual stock selection. |The comparative benchmark is the FTSE World index. The portfolio is actively managed meaning that the weighting of holdings reflects the manager's conviction, rather than the stock's weighting in the index. Performance and volatility can be therefore expected to vary significantly, both positively and negatively, from that of the comparative benchmark.|Good stock-selection within the portfolio may help to generate positive relative performance. As the portfolio is invested in international equities the value may increase in value if global equity markets are rising. Changes in political, geopolitical or market conditions may cause increases in the value of investments. The Sterling value of overseas assets held in the fund may also rise as a result of exchange rate fluctuations. |Poor stock-selection within the portfolio may lead to negative relative performance. As the portfolio is invested in international equities the value may decrease in value if global equity markets fall. Changes in political, geopolitical or market conditions may cause decreases in the value of investments. The Sterling value of overseas assets held in the fund may also fall as a result of exchange rate fluctuations. |In the event that the fund is wound up under severely adverse market conditions, the reported NAV at the time of the decision may significantly overstate the realisable value of the portfolio meaning that the amounts distributed per share will be less than the reported NAV. |||||||
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0000936244|1|abrdn High Yield Bond Fund Institutional Acc|GBP|||2||N|eng|252|0.04647404|N|||||N|2|N|2|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.007||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.003929805|2|-0.000576734||||To generate income and some growth over the long term (5 years or more) by investing in Sterling and Euro denominated sub-investment grade (high yield) corporate bonds. Performance Target: To achieve the return of the ICE BofAML GBP/Euro Fixed & Floating High Yield Non-Financial 3% Constrained (HGD to GBP) plus 0.8% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target. The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB0000936244/en_GB|4|0.0069|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0000937093|1|abrdn High Yield Bond Fund Retail Inc|GBP|||2||N|eng|252|0.05173249|N|||||N|3|N|3|1|5|N||L||||||||||||||||||||||||||||||||0.04|0|0|0|0|N|0.0102||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.003929805|2|-0.000576734||||To generate income and some growth over the long term (5 years or more) by investing in Sterling and Euro denominated sub-investment grade (high yield) corporate bonds. Performance Target: To achieve the return of the ICE BofAML GBP/Euro Fixed & Floating High Yield Non-Financial 3% Constrained (HGD to GBP) plus 0.8% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target. The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB0000937093/en_GB|4|0.0101|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0000938844|1|abrdn High Yield Bond Fund Retail Acc|GBP|||2||N|eng|252|0.04659297|N|||||N|2|N|2|1|5|N||L||||||||||||||||||||||||||||||||0.04|0|0|0|0|N|0.0102||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.003929805|2|-0.000576734||||To generate income and some growth over the long term (5 years or more) by investing in Sterling and Euro denominated sub-investment grade (high yield) corporate bonds. Performance Target: To achieve the return of the ICE BofAML GBP/Euro Fixed & Floating High Yield Non-Financial 3% Constrained (HGD to GBP) plus 0.8% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target. The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB0000938844/en_GB|4|0.0101|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0000939818|1|abrdn High Yield Bond Fund Institutional Inc|GBP|||2||N|eng|252|0.05240327|N|||||N|3|N|3|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.007||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.003929805|2|-0.000576734||||To generate income and some growth over the long term (5 years or more) by investing in Sterling and Euro denominated sub-investment grade (high yield) corporate bonds. Performance Target: To achieve the return of the ICE BofAML GBP/Euro Fixed & Floating High Yield Non-Financial 3% Constrained (HGD to GBP) plus 0.8% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target. The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB0000939818/en_GB|4|0.0069|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0001297562|1|abrdn Diversified Income and Growth plc Ord 25p|GBP|||2||N|eng|252|0.20629011|N|||||N|5|N|5|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0||N||N| Investors with basic investment knowledge. Investors who understand the basics of buying and selling shares in stockmarket listed companies and the way these shares are valued. Investors who can accept large short term losses. Investors wanting a return (growth) over the longer term (5 years or more). The Company has specific and generic risks with a risk rating as per the risk indicator. The Company is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UKPRIIP|0.001509501|2|0|2023-06-21|2023-03-30|https://www.abrdn.com/en-lu/kid-hub|The Company's investment objective is to provide income and capital appreciation over the long term through investment in a globally diversified multi-asset portfolio. The Company has borrowed to purchase assets.||The portfolio is actively managed and the investment process works on a bottom-up, stock-selection basis. The Company invests in a mult-asset portfolio of quoted and unquoted securities and other assets and the performance of the Company is liable to be affected by the performance of the underlying securities markets and the fact that some of those investments are likely to be relatively illiquid. In addition, investment styles may be in, or out of, favour. The Company invests in assets denominated in Sterling and in currencies other than Sterling, so fluctuations in exchange rates could affect returns. The Company may borrow to invest and this could magnify gains and losses. The share price does not always reflect the underlying net asset value (NAV) and variations in the relative movements in the share price relative to the NAV could affect returns. For more detail see the Annual Report's Principal Risks and Uncertainties section.|The Company has no benchmark. The target total return of the portfolio is 6% per annum over a rolling five year periodd. The portfolio is actively managed meaning that the weighting of holdings reflects the manager's conviction, rather than the stock's weighting in an index. Performance and volatility can be expected to vary significantly, both positively and negatively, from that of any Index.|Good stock selection may deliver positive relative performance. The portfolio may increase in value if a particular asset class is generally rising. Movements in exchange rates relative to Sterling may affect returns. Changes in political, geopolitical or market conditions may increase the appeal of particular markets and the value of investments. There may be times when a market the Company is invested in is particularly in favour relative to other markets leading to outperformance of the Company relative to companies invested in other markets. Gearing may also enhance returns relative to the Index, particularly if interest rates are low or falling. Improving sentiment towards the Company and / or to the sector may lead to a narrowing of the discount of the share price to the NAV, or an increase in the premium of the share price to the NAV.|Poor stock selection may deliver relative performance. The portfolio may decline in value if a particular asset class in which it invested is generally falling. Movements in exchange rates relative to Sterling may reduce returns. Changes in political, geopolitical or market conditions may cause declines in values. There may be times when a particular asset class or market is out of favour relative to other markets leading to underperformance of the Company relative to companies invested in other markets. Gearing may also reduce returns relative to the Index, particularly if interest rates are high or rising. Negative sentiment towards the Company and / or to the sector may lead to a widening of the discount of the share price to the NAV, or a decrease in the premium of the share price to the NAV.|The Company is a listed Investment Company and is not subject to redemptions / subscriptions. However, in the event that the Company is wound up under severely adverse market conditions, the reported NAV at the time of the decision may significantly overstate the realisable value of the portfolio meaning that the amounts distributed per share may be less than the reported NAV. The liquidity profile of the portfolio at the time may affect the degree of discount that would be end up being applied. The Company currently has borrowings which would need to be repaid at par prior to any distribution to shareholders. The repayment cost may be above the carrying value in the accounts and penalties may also be applied for early repayment. |||||||
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0002904703|1|abrdn Falcon Fund Accumulation|GBP|||2||N|eng|252|0.14633539|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0.06|0|0|0|0|N|0.0152||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting a return (growth) over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.000635455|2|-1.66436E-07||||To generate growth over the long term (5 years or more) by investing in global equities (company shares). Performance target: To exceed the ARC Private Client Indices (PCI) Equity Risk Net Return Index per annum after charges over rolling 3 year periods. The performance target is the level of performance the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the performance target.The manager believes this is an appropriate target for the fund since it reflects the risk and return profile that private clients expect and aligns with the investment policy of the fund.||||||||2023-02-17|https://docs.publifund.com/kiid/GB0002904703/en_GB|5|0.0152|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0002945029|1|Asia Dragon Trust plc Ord 20p|GBP|||2||N|eng|252|0.22260021|N|||||N|5|N|5|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0119||N||N| Investors with basic investment knowledge. Investors who understand the basics of buying and selling shares in stockmarket listed companies and the way these shares are valued. Investors who can accept large short term losses. Investors wanting a return (growth) over the longer term (5 years or more). The Company has specific and generic risks with a risk rating as per the risk indicator. The Company is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UKPRIIP|0.001490191|2|0|2023-07-07|2023-07-04|https://www.abrdn.com/en-lu/kid-hub|The Company's investment objective is to achieve long-term capital growth through investment in Asia excluding Japan and Australasia. Investments are made primarily in stock markets in the region, principally in large companies. When appropriate, the Company will utilise gearing to maximise long term returns.The Company has borrowed to purchase assets.||The portfolio is actively managed and the investment process works on a bottom-up, stock-selection basis. The Company invests in the securities of quoted companies and the performance of the Company is liable to be affected by the performance of the underlying stock markets. In addition, investment styles may be in, or out of, favour. The Company invests in assets denominated in currencies other than Sterling, so fluctuations in exchange rates could affect returns. The Company may borrow to invest and this could magnify gains and losses. The share price does not always reflect the underlying net asset value (NAV) and variations in the relative movements in the share price relative to the NAV could affect returns. For more detail see the Annual Report's Principal Risks and Uncertainties section.|The Company's benchmark is the MSCI AC Asia (ex Japan) Index (in sterling terms) but, although most of the holdings in the portfolio are likely to be drawn from its constituents, the portfolio is actively managed meaning that the weighting of holdings reflects the manager's conviction, rather than the stock's weighting in the index. Performance and volatility can be expected to vary significantly, both positively and negatively, from that of the Benchmark Index.|Good stock selection may deliver positive relative performance. The portfolio may increase in value if Asia Pacific (excluding Japan and Australasia) securities are generally rising. Movements in exchange rates relative to Sterling may affect returns. Changes in political, geopolitical or market conditions may increase the appeal of particular markets and the value of investments. There may be times when the Asia Pacific region is particularly in favour relative to other markets or regions leading to outperformance of the Company relative to companies invested in other markets or regions. Gearing may also enhance returns relative to the Indices, particularly if interest rates are low or falling. Improving sentiment towards the Company and / or to the sector may lead to a narrowing of the discount of the share price to the NAV, or an increase in the premium of the share price to the NAV.|Poor stock selection may lead to negative relative performance. The portfolio may decline in value if Asia Pacific (excluding Japan and Australasia) securities are generally falling. The Company's assets are invested in a currency other than Sterling. Movements in exchange rates to Sterling may reduce returns. Changes in political, geopolitical or market conditions may cause declines in the value of investments. There may be times when the Asia Pacific region is particularly out of favour relative to other markets or regions leading to underperformance of the Company relative to companies invested in other markets/regions. Gearing may also reduce returns relative to the Index, particularly if interest rates are high or rising. Negative sentiment towards the Company and/or to the sector may lead to a widening of the discount of the share price to NAV, or a decrease in the premium of the share price to NAV.|The Company is a listed Investment Company and is not subject to redemptions / subscriptions. However, in the event that the Company is wound up under severely adverse market conditions, the reported NAV at the time of the decision may significantly overstate the realisable value of the portfolio meaning that the amounts distributed per share may be less than the reported NAV. The liquidity profile of the portfolio at the time may affect the degree of discount that would be end up being applied. The Company currently has borrowings which would need to be repaid at par prior to any distribution to shareholders. The repayment cost may be above the carrying value in the accounts and penalties may also be applied for early repayment. |||||||
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB0002959582|1|abrdn UK Smaller Companies Growth Trust plc Ordinary Shares|GBP|||2||N|eng|252|0.26690831|N|||||N|5|N|5|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0115||N||N|Suitable for investors with basic investment knowledge. Suitable for investors who understand the basics of buying and selling shares in stockmarket listed companies and the way these shares are valued. Suitable for investors who can accept large short term losses. Suitable for investors wanting a return (growth) over the longer term (5 years) but with easy access to their cash. The fund should form part of a varied investment portfolio. Has specific and generic risks with a risk rating as per the SRI number  all detailed on the PRIIPS Key Investor Information Document.  Suitable for general sale through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UKPRIIP|-0.000170786|2|0|2023-06-21|2023-06-08|https://www.abrdn.com/en-lu/kid-hub|The Company's investment objective is to achieve long-term capital growth by investment in a diversified portfolio consisting of around 50 individual holdings which will be mainly UK-quoted smaller companies. No holding within the portfolio should exceed 5% of total assets at the time of acquisition. The Company can borrow to invest and will operate between holding between 5% net cash and 25% of net gearing (at the time of drawdown) in normal market conditions. The Company borrows in order to purchase assets, and this may magnify any gains or losses.The Directors have set additional guidelines in order to reduce the risk borne by the portfolio:- Companies with a market capitalisation of below GBP50m should not represent more than 5% of total assets.{break}- Companies involved in 'Blue Sky' products should not represent more than 5% of total assets.{break}- No more than 50% of the portfolio can be invested in companies that are constituents of the FTSE AIM Index.||The Company invests in smaller companies listed in the UK. The portfolio is actively managed in order to outperform the market over the cycle. The Company invests in equities and the performance of the Company is liable to be affected by the performance of the underlying equity markets. In addition, investment styles may be in, or out of, favour. The portfolio is domestically focused and strengthening Sterling may be beneficial to the portfolio, while weakening Sterling may lead to relative underperformance. The Company borrows to invest and this can magnify gains and losses.The share price does not always reflect the underlying net asset value (NAV) and reductions in the discount / increases in the premium of the price relative to the NAV will enhance the share price return while a widening of the discount / narrowing of the premium will reduce the return of the share price relative to the underlying NAV. |The Company has no benchmark, but the most relevant Reference Index for the Company is the Numis Smaller Companies plus AIM excluding Investment Companies Index and most of the holdings in the portfolio are likely to be drawn from its constituents. The portfolio is actively managed meaning that the weighting of holdings reflects the manager's conviction, rather than the stock's weighting in the index. Performance and volatility can be expected to vary significantly, both positively and negatively, from that of the Reference Index.|Conditions that favour smaller companies may be beneficial to the return of the portfolio relative to that of the Reference Index. Good stock selection may deliver positive relative performance. The portfolio may increase in value if UK equities are generally rising. Movements in exchange rates relative to Sterling may affect returns. Changes in political, geopolitical or market conditions may increase the appeal of particular markets and the value of investments. There may be times when the UK market and / or smaller companies are in favour relative to other markets leading to outperformance of the Company relative to companies invested in other markets. Gearing may also enhance returns relative to the Index, particularly if interest rates are low or falling. Improving sentiment towards the Company and / or to the sector may lead to a narrowing of the discount of the share price to the NAV, or an increase in the premium of the share price to the NAV.|Conditions that favour larger companies may be detrimental to the return of the portfolio relative to that of the Reference Index. Poor stock selection may lead to negative relative performance. The portfolio may decline in value if UK equities are generally falling. Movements in exchange rates relative to Sterling may affect returns. Changes in political, geopolitical or market conditions may cause the portfolio to underperform. There may be times when the UK market and / or smaller companies are out of favour relative to other markets leading to underperformance of the Company relative to companies invested in other markets. Gearing may also detract from returns relative to the Index, particularly if interest rates are high.A widening of the discount of the share price to the NAV, or a reduction in the premium of the share price to the NAV can negatively affect the share price return relative to the performance of the value of the Company.|The Company is a listed Investment Company and is not subject to redemptions / subscriptions. However, in the event that the Company is wound up under severely adverse market conditions, the reported NAV at the time of the decision may significantly overstate the realisable value of the portfolio meaning that the amounts distributed per share may be less than the reported NAV. The liquidity profile of the portfolio at the time may affect the degree of discount that would be end up being applied. The Company currently has borrowings which would need to be repaid at par prior to any distribution to shareholders. The repayment cost may be above the carrying value in the accounts and penalties may also be applied for early repayment. |||||||
